KIC,KOI,Kepler-ID,Period,Period_e,Epoch,Epoch_e,RpRs,RpRs_p,RpRs_m,b,b_ep,b_em,rhostar_model,rhostar_model_ep,rhostar_model_em,u1,u2,TTVflag,nTTobs,nTT,tdepth,tdepth_e,tdur,tdur_e,tduravg,tduravg_e,SNR,MES,SNRwoTTV-SNRwTTV,chisqwttv,chisqwottv,adrs,adrs_ep,adrs_em,incl,incl_ep,incl_em,radius,radius_ep,radius_em,s0,s0_ep,s0_em,kepmag,rhostar,rhostar_ep,rhostar_em,teff,teff_e,rstar,rstar_ep,rstar_em,mstar,mstar_ep,mstar_em,logg,logg_ep,logg_em,[M/H],[M/H]_e,stellar_source,Disposition,radius,radius_ep,radius_em,s0,s0_ep,s0_em,g_rhostar,g_rhostar_ep,g_rhostar_em,g_teff,g_teff_e,g_rstar,g_rstar_ep,g_rstar_em,g_mstar,g_mstar_ep,g_mstar_em,g_logg,g_logg_ep,g_logg_em,g_[M/H],g_[M/H]_e
11446443,1.01,Kepler-1 b,2.47061338,0.00000002,787.064865,0.000009,0.123865,0.000070,0.000057,0.8179,0.0006,0.0006,1.83652,0.00623,0.00849,0.3860,0.2724,t0--,431,431,14230.3,4.5,1.743025,0.001158,1.226360,0.001024,4360.4,6468.0,-0.19,7070.7,7323.0,8.4001,0.0095,0.0130,84.4130,0.0096,0.0140,14.090,0.388,0.323,878.92,48.29,48.29,11.338,1.21942,0.06243,0.06146,5815,66,1.04,0.02,0.02,0.99,0.03,0.03,4.390,0.078,0.078,0.013,0.041,2,PPPP,14.192,0.328,0.303,835.70,86.50,66.54,1.17520,0.13213,0.12273,5730,5730,1.05,0.02,0.02,0.98,0.07,0.07,4.383,0.040,0.041,0.019,0.144
10666592,2.01,Kepler-2 b,2.20473545,0.00000005,788.535436,0.000017,0.075182,0.000010,0.000008,0.2242,0.1585,0.2163,0.40806,0.00027,0.00027,0.3043,0.3129,t0-6,602,602,6668.1,1.4,3.874110,0.000520,3.599230,0.000472,5952.0,3862.2,13.12,20695.8,20905.0,4.7155,0.0011,0.0011,89.9434,0.0485,0.2182,16.157,0.435,0.311,4181.85,163.13,207.62,10.463,0.27881,0.00877,0.00691,6447,64,1.97,0.04,0.04,1.51,0.03,0.02,4.150,0.110,0.110,0.192,0.042,2,PPPP,16.351,0.383,0.324,4213.30,399.39,399.39,0.26558,0.02061,0.02052,6436,6436,1.99,0.04,0.04,1.51,0.06,0.07,4.015,0.026,0.029,0.221,0.143
10748390,3.01,Kepler-3 b,4.88780321,0.00000024,786.095759,0.000082,0.057836,0.000471,0.000102,0.0539,0.1855,0.0410,3.69279,0.03943,0.28590,0.6403,0.1021,t0-7,184,184,4315.6,6.5,2.363853,0.005403,2.232651,0.002984,862.1,2034.6,0.02,4445.0,4449.0,16.6988,0.0811,0.4053,89.8065,0.1611,0.6446,4.911,0.086,0.086,85.25,4.95,4.19,9.174,2.30908,0.14896,0.09863,4541,54,0.77,0.01,0.01,0.77,0.03,0.02,4.542,0.023,0.014,0.410,0.084,1,PPPP,4.907,0.084,0.084,85.55,4.42,4.82,2.30908,0.14896,0.09863,4541,4541,0.77,0.01,0.01,0.77,0.03,0.02,4.542,0.023,0.014,0.410,0.084
3861595,4.01,Kepler-1658 b,3.84937138,0.00000116,787.262929,0.000525,0.039574,0.000729,0.001296,0.9147,0.0161,0.0346,0.22181,0.12760,0.06380,0.3150,0.3029,t0-1,279,279,1297.6,14.4,2.639766,0.090641,2.108335,0.039557,132.7,235.6,-0.27,6624.3,6706.0,5.5619,0.8868,0.3695,80.7504,1.4116,0.9410,13.099,0.519,0.614,5231.69,511.34,511.34,11.432,0.08682,0.00798,0.00818,6776,139,3.05,0.09,0.08,1.78,0.06,0.14,3.716,0.026,0.037,-0.076,0.082,1,PPPP,13.063,0.563,0.563,5188.57,538.32,493.46,0.08682,0.00798,0.00818,6776,6776,3.05,0.09,0.08,1.78,0.06,0.14,3.716,0.026,0.037,-0.076,0.082
8554498,5.01,,4.78032742,0.00000087,787.803494,0.000159,0.036536,0.000218,0.000187,0.9517,0.0016,0.0020,0.34568,0.01766,0.01494,0.3746,0.28,t0-2,282,282,960.6,4.2,2.021056,0.015371,1.382730,0.018526,380.8,360.2,-0.50,5139.5,5446.0,7.4764,0.1228,0.1134,82.6917,0.1306,0.1306,8.690,0.509,0.391,1395.65,132.92,144.00,11.665,0.18222,0.02956,0.02649,5936,109,2.19,0.11,0.10,1.37,0.13,0.10,3.894,0.049,0.054,0.235,0.158,1,PPPP,8.743,0.422,0.460,1384.69,150.86,125.72,0.18222,0.02956,0.02649,5936,5936,2.19,0.11,0.10,1.37,0.13,0.10,3.894,0.049,0.054,0.235,0.158
8554498,5.02,,7.05198874,0.00010277,785.659180,0.030580,0.003162,0.000379,0.000506,0.7272,0.0001,0.6674,0.34677,1.71561,0.34312,0.3746,0.28,t0--,191,187,10.8,2.6,4.343656,1.115429,4.272998,1.116031,6.2,0.0,-9.27,6127.5,6329.0,11.5844,4.3004,4.7304,89.4505,0.5491,3.5693,0.735,0.125,0.107,828.73,80.95,80.95,11.665,0.18222,0.02956,0.02649,5936,109,2.19,0.11,0.10,1.37,0.13,0.10,3.894,0.049,0.054,0.235,0.158,1,FFNN,0.735,0.125,0.107,831.74,77.61,84.66,0.18222,0.02956,0.02649,5936,5936,2.19,0.11,0.10,1.37,0.13,0.10,3.894,0.049,0.054,0.235,0.158
3248033,6.01,,1.33410702,0.00000319,788.451930,0.001062,0.010135,0.000345,0.000194,0.1530,0.3525,0.1443,1.24184,0.10929,0.40984,0.3306,0.3007,t1-0,804,803,120.0,3.7,2.105487,0.035637,2.081092,0.033832,43.0,21.5,-8.89,16014.0,16685.3,4.8816,0.1600,0.6135,89.0266,0.9732,5.8392,1.442,0.065,0.054,3826.64,179.79,194.78,12.161,0.79984,0.04527,0.04859,6344,66,1.30,0.03,0.03,1.20,0.04,0.02,4.323,0.060,0.060,0.041,0.042,2,FFFF,1.431,0.066,0.043,3790.84,332.72,332.72,0.80781,0.06538,0.06900,6385,6385,1.29,0.03,0.03,1.25,0.05,0.06,4.310,0.026,0.030,0.034,0.133
11853905,7.01,Kepler-4 b,3.21366892,0.00000100,786.114684,0.000295,0.024496,0.000146,0.000077,0.0210,0.2160,0.0161,0.46369,0.00795,0.03497,0.4025,0.2645,t0-5,338,338,727.8,2.7,3.986823,0.010266,3.887977,0.008271,346.8,294.5,-0.44,10568.0,10881.0,6.3260,0.0402,0.1609,89.4047,0.5456,1.6369,4.032,0.135,0.096,1186.76,71.15,65.22,12.211,0.47490,0.02319,0.03213,5833,64,1.51,0.04,0.04,1.15,0.05,0.05,4.117,0.106,0.106,0.171,0.042,2,PPPP,4.042,0.094,0.125,1236.83,115.35,105.74,0.49745,0.05106,0.04791,5968,5968,1.50,0.04,0.04,1.22,0.06,0.08,4.165,0.034,0.037,0.153,0.147
5903312,8.01,,1.16015300,0.00000161,787.921015,0.000720,0.011986,0.000400,0.000225,0.7483,0.0001,0.5935,4.29576,0.32316,1.43112,0.3792,0.2764,t1-0,1153,1152,169.6,4.5,1.325563,0.020617,1.305817,0.018420,48.4,36.6,-8.99,15328.0,16106.1,6.7441,0.1787,0.8936,89.3221,0.6774,4.3355,1.231,0.054,0.042,2021.84,101.36,101.36,12.450,1.73088,0.04162,0.07127,5883,66,0.94,0.02,0.02,1.00,0.02,0.03,4.460,0.044,0.044,-0.063,0.042,2,FFFF,1.233,0.048,0.040,2113.33,165.35,152.63,1.66399,0.09863,0.12012,5930,5930,0.94,0.02,0.02,0.98,0.03,0.05,4.485,0.018,0.028,-0.179,0.113
11553706,9.01,,3.71980916,0.00000073,785.991412,0.000224,0.308409,0.209958,0.040637,1.2787,0.1865,0.0706,0.05733,0.00672,0.00153,0.3104,0.3052,t0-0,368,367,2958.5,10.8,3.527021,0.010964,1.763510,0.005482,373.9,579.9,-0.74,10541.9,10850.0,3.4731,0.1254,0.0327,68.2544,1.2292,2.2945,35.916,23.890,5.119,611.86,61.78,51.48,13.123,1.22168,0.11480,0.12547,6107,112,1.05,0.02,0.02,1.02,0.06,0.07,4.400,0.033,0.039,-0.218,0.133,1,FFFF,39.135,21.239,8.169,616.70,56.24,56.24,1.22168,0.11480,0.12547,6107,6107,1.05,0.02,0.02,1.02,0.06,0.07,4.400,0.033,0.039,-0.218,0.133
